Loadstar Sensors LoadVUE - Log File
Point No,Time,Sensor 1, Sensor 2, Sensor 3, Sensor 4, Total
Units:,lb.
Logging Interval: 100 millisecondsStart Time: 1/30/2015 12:26:52 PM
1,1/30/2015 12:26:52 PM,0.04,,,,0.04
2,1/30/2015 12:26:52 PM,0.04,,,,0.04
3,1/30/2015 12:26:52 PM,0.04,,,,0.04
4,1/30/2015 12:26:52 PM,0.04,,,,0.04
5,1/30/2015 12:26:52 PM,0.04,,,,0.04
6,1/30/2015 12:26:52 PM,0.04,,,,0.04
7,1/30/2015 12:26:52 PM,0.04,,,,0.04
8,1/30/2015 12:26:52 PM,0.04,,,,0.04
9,1/30/2015 12:26:53 PM,0.04,,,,0.04
10,1/30/2015 12:26:53 PM,0.04,,,,0.04
11,1/30/2015 12:26:53 PM,0.04,,,,0.04
12,1/30/2015 12:26:53 PM,0.04,,,,0.04
13,1/30/2015 12:26:53 PM,0.04,,,,0.04
14,1/30/2015 12:26:53 PM,0.03,,,,0.03
15,1/30/2015 12:26:53 PM,0.03,,,,0.03
16,1/30/2015 12:26:53 PM,0.03,,,,0.03
17,1/30/2015 12:26:53 PM,0.03,,,,0.03
18,1/30/2015 12:26:53 PM,0.04,,,,0.04
19,1/30/2015 12:26:54 PM,0.04,,,,0.04
20,1/30/2015 12:26:54 PM,0.04,,,,0.04
21,1/30/2015 12:26:54 PM,0.04,,,,0.04
22,1/30/2015 12:26:54 PM,0.04,,,,0.04
23,1/30/2015 12:26:54 PM,0.04,,,,0.04
24,1/30/2015 12:26:54 PM,0.03,,,,0.03
25,1/30/2015 12:26:54 PM,0.03,,,,0.03
26,1/30/2015 12:26:54 PM,0.03,,,,0.03
27,1/30/2015 12:26:54 PM,0.03,,,,0.03
28,1/30/2015 12:26:54 PM,0.03,,,,0.03
29,1/30/2015 12:26:55 PM,0.03,,,,0.03
30,1/30/2015 12:26:55 PM,0.04,,,,0.04
31,1/30/2015 12:26:55 PM,0.04,,,,0.04
32,1/30/2015 12:26:55 PM,0.04,,,,0.04
33,1/30/2015 12:26:55 PM,0.04,,,,0.04
34,1/30/2015 12:26:55 PM,0.03,,,,0.03
35,1/30/2015 12:26:55 PM,0.02,,,,0.02
36,1/30/2015 12:26:55 PM,0.10,,,,0.10
37,1/30/2015 12:26:55 PM,0.50,,,,0.50
38,1/30/2015 12:26:55 PM,1.37,,,,1.37
39,1/30/2015 12:26:56 PM,1.29,,,,1.29
40,1/30/2015 12:26:56 PM,0.84,,,,0.84
41,1/30/2015 12:26:56 PM,0.50,,,,0.50
42,1/30/2015 12:26:56 PM,0.24,,,,0.24
43,1/30/2015 12:26:56 PM,0.05,,,,0.05
44,1/30/2015 12:26:56 PM,0.03,,,,0.03
45,1/30/2015 12:26:56 PM,0.03,,,,0.03
46,1/30/2015 12:26:56 PM,0.03,,,,0.03
47,1/30/2015 12:26:56 PM,0.03,,,,0.03
48,1/30/2015 12:26:56 PM,0.02,,,,0.02
49,1/30/2015 12:26:57 PM,0.02,,,,0.02
50,1/30/2015 12:26:57 PM,0.03,,,,0.03
51,1/30/2015 12:26:57 PM,0.03,,,,0.03
52,1/30/2015 12:26:57 PM,0.03,,,,0.03
53,1/30/2015 12:26:57 PM,0.02,,,,0.02
54,1/30/2015 12:26:57 PM,0.02,,,,0.02
55,1/30/2015 12:26:57 PM,0.01,,,,0.01
56,1/30/2015 12:26:57 PM,0.01,,,,0.01
57,1/30/2015 12:26:57 PM,0.01,,,,0.01
58,1/30/2015 12:26:57 PM,0.01,,,,0.01
59,1/30/2015 12:26:58 PM,0.00,,,,0.00
60,1/30/2015 12:26:58 PM,0.01,,,,0.01
61,1/30/2015 12:26:58 PM,0.02,,,,0.02
62,1/30/2015 12:26:58 PM,0.02,,,,0.02
63,1/30/2015 12:26:58 PM,0.03,,,,0.03
64,1/30/2015 12:26:58 PM,0.02,,,,0.02
65,1/30/2015 12:26:58 PM,0.18,,,,0.18
66,1/30/2015 12:26:58 PM,0.24,,,,0.24
67,1/30/2015 12:26:58 PM,0.24,,,,0.24
68,1/30/2015 12:26:58 PM,0.10,,,,0.10
69,1/30/2015 12:26:59 PM,0.02,,,,0.02
70,1/30/2015 12:26:59 PM,0.02,,,,0.02
71,1/30/2015 12:26:59 PM,0.01,,,,0.01
72,1/30/2015 12:26:59 PM,0.01,,,,0.01
73,1/30/2015 12:26:59 PM,0.01,,,,0.01
74,1/30/2015 12:26:59 PM,0.01,,,,0.01
75,1/30/2015 12:26:59 PM,0.01,,,,0.01
76,1/30/2015 12:26:59 PM,0.01,,,,0.01
77,1/30/2015 12:26:59 PM,0.01,,,,0.01
78,1/30/2015 12:26:59 PM,0.01,,,,0.01
79,1/30/2015 12:27:00 PM,0.01,,,,0.01
