Loadstar Sensors LoadVUE - Log File
Point No,Time,Sensor 1, Sensor 2, Sensor 3, Sensor 4, Total
Units:,lb.
Logging Interval: 100 millisecondsStart Time: 1/30/2015 3:36:59 PM
1,1/30/2015 3:36:59 PM,0.12,,,,0.12
2,1/30/2015 3:36:59 PM,0.13,,,,0.13
3,1/30/2015 3:36:59 PM,0.13,,,,0.13
4,1/30/2015 3:36:59 PM,0.13,,,,0.13
5,1/30/2015 3:36:59 PM,0.13,,,,0.13
6,1/30/2015 3:37:00 PM,0.13,,,,0.13
7,1/30/2015 3:37:00 PM,0.13,,,,0.13
8,1/30/2015 3:37:00 PM,0.13,,,,0.13
9,1/30/2015 3:37:00 PM,0.13,,,,0.13
10,1/30/2015 3:37:00 PM,0.13,,,,0.13
11,1/30/2015 3:37:00 PM,0.12,,,,0.12
12,1/30/2015 3:37:00 PM,0.12,,,,0.12
13,1/30/2015 3:37:00 PM,0.12,,,,0.12
14,1/30/2015 3:37:00 PM,0.12,,,,0.12
15,1/30/2015 3:37:00 PM,0.13,,,,0.13
16,1/30/2015 3:37:01 PM,0.13,,,,0.13
17,1/30/2015 3:37:01 PM,0.13,,,,0.13
18,1/30/2015 3:37:01 PM,0.13,,,,0.13
19,1/30/2015 3:37:01 PM,0.13,,,,0.13
20,1/30/2015 3:37:01 PM,0.13,,,,0.13
21,1/30/2015 3:37:01 PM,0.12,,,,0.12
22,1/30/2015 3:37:01 PM,0.12,,,,0.12
23,1/30/2015 3:37:01 PM,0.13,,,,0.13
24,1/30/2015 3:37:01 PM,0.13,,,,0.13
25,1/30/2015 3:37:01 PM,0.13,,,,0.13
26,1/30/2015 3:37:02 PM,0.13,,,,0.13
27,1/30/2015 3:37:02 PM,0.13,,,,0.13
28,1/30/2015 3:37:02 PM,0.13,,,,0.13
29,1/30/2015 3:37:02 PM,0.13,,,,0.13
30,1/30/2015 3:37:02 PM,0.13,,,,0.13
31,1/30/2015 3:37:02 PM,0.13,,,,0.13
32,1/30/2015 3:37:02 PM,0.13,,,,0.13
33,1/30/2015 3:37:02 PM,0.13,,,,0.13
34,1/30/2015 3:37:02 PM,0.13,,,,0.13
35,1/30/2015 3:37:02 PM,0.13,,,,0.13
36,1/30/2015 3:37:03 PM,0.13,,,,0.13
37,1/30/2015 3:37:03 PM,0.13,,,,0.13
38,1/30/2015 3:37:03 PM,0.12,,,,0.12
39,1/30/2015 3:37:03 PM,0.12,,,,0.12
40,1/30/2015 3:37:03 PM,0.12,,,,0.12
41,1/30/2015 3:37:03 PM,0.11,,,,0.11
42,1/30/2015 3:37:03 PM,0.11,,,,0.11
43,1/30/2015 3:37:03 PM,0.11,,,,0.11
44,1/30/2015 3:37:03 PM,0.10,,,,0.10
45,1/30/2015 3:37:03 PM,0.11,,,,0.11
46,1/30/2015 3:37:04 PM,0.11,,,,0.11
47,1/30/2015 3:37:04 PM,0.10,,,,0.10
48,1/30/2015 3:37:04 PM,0.32,,,,0.32
49,1/30/2015 3:37:04 PM,0.87,,,,0.87
50,1/30/2015 3:37:04 PM,1.22,,,,1.22
51,1/30/2015 3:37:04 PM,1.29,,,,1.29
52,1/30/2015 3:37:04 PM,0.98,,,,0.98
53,1/30/2015 3:37:04 PM,0.67,,,,0.67
54,1/30/2015 3:37:04 PM,0.39,,,,0.39
55,1/30/2015 3:37:04 PM,0.14,,,,0.14
56,1/30/2015 3:37:05 PM,0.08,,,,0.08
57,1/30/2015 3:37:05 PM,0.08,,,,0.08
58,1/30/2015 3:37:05 PM,0.08,,,,0.08
59,1/30/2015 3:37:05 PM,0.08,,,,0.08
60,1/30/2015 3:37:05 PM,0.08,,,,0.08
61,1/30/2015 3:37:05 PM,0.08,,,,0.08
62,1/30/2015 3:37:05 PM,0.08,,,,0.08
63,1/30/2015 3:37:05 PM,0.08,,,,0.08
64,1/30/2015 3:37:05 PM,0.08,,,,0.08
65,1/30/2015 3:37:05 PM,0.09,,,,0.09
66,1/30/2015 3:37:06 PM,0.09,,,,0.09
67,1/30/2015 3:37:06 PM,0.09,,,,0.09
68,1/30/2015 3:37:06 PM,0.09,,,,0.09
69,1/30/2015 3:37:06 PM,0.09,,,,0.09
70,1/30/2015 3:37:06 PM,0.08,,,,0.08
71,1/30/2015 3:37:06 PM,0.08,,,,0.08
72,1/30/2015 3:37:06 PM,0.08,,,,0.08
73,1/30/2015 3:37:06 PM,0.08,,,,0.08
74,1/30/2015 3:37:06 PM,0.08,,,,0.08
75,1/30/2015 3:37:06 PM,0.08,,,,0.08
76,1/30/2015 3:37:07 PM,0.08,,,,0.08
77,1/30/2015 3:37:07 PM,0.09,,,,0.09
78,1/30/2015 3:37:07 PM,0.09,,,,0.09
79,1/30/2015 3:37:07 PM,0.08,,,,0.08
80,1/30/2015 3:37:07 PM,0.09,,,,0.09
81,1/30/2015 3:37:07 PM,0.09,,,,0.09
82,1/30/2015 3:37:07 PM,0.09,,,,0.09
