Loadstar Sensors LoadVUE - Log File
Point No,Time,Sensor 1, Sensor 2, Sensor 3, Sensor 4, Total
Units:,lb.
Logging Interval: 100 millisecondsStart Time: 1/30/2015 12:34:48 PM
1,1/30/2015 12:34:48 PM,0.03,,,,0.03
2,1/30/2015 12:34:48 PM,0.03,,,,0.03
3,1/30/2015 12:34:48 PM,0.03,,,,0.03
4,1/30/2015 12:34:48 PM,0.03,,,,0.03
5,1/30/2015 12:34:48 PM,0.03,,,,0.03
6,1/30/2015 12:34:48 PM,0.03,,,,0.03
7,1/30/2015 12:34:48 PM,0.03,,,,0.03
8,1/30/2015 12:34:48 PM,0.03,,,,0.03
9,1/30/2015 12:34:49 PM,0.03,,,,0.03
10,1/30/2015 12:34:49 PM,0.03,,,,0.03
11,1/30/2015 12:34:49 PM,0.02,,,,0.02
12,1/30/2015 12:34:49 PM,0.02,,,,0.02
13,1/30/2015 12:34:49 PM,0.02,,,,0.02
14,1/30/2015 12:34:49 PM,0.02,,,,0.02
15,1/30/2015 12:34:49 PM,0.02,,,,0.02
16,1/30/2015 12:34:49 PM,0.03,,,,0.03
17,1/30/2015 12:34:49 PM,0.03,,,,0.03
18,1/30/2015 12:34:49 PM,0.03,,,,0.03
19,1/30/2015 12:34:50 PM,0.03,,,,0.03
20,1/30/2015 12:34:50 PM,0.03,,,,0.03
21,1/30/2015 12:34:50 PM,0.03,,,,0.03
22,1/30/2015 12:34:50 PM,0.03,,,,0.03
23,1/30/2015 12:34:50 PM,0.03,,,,0.03
24,1/30/2015 12:34:50 PM,0.03,,,,0.03
25,1/30/2015 12:34:50 PM,0.03,,,,0.03
26,1/30/2015 12:34:50 PM,0.04,,,,0.04
27,1/30/2015 12:34:50 PM,0.26,,,,0.26
28,1/30/2015 12:34:50 PM,0.81,,,,0.81
29,1/30/2015 12:34:51 PM,1.23,,,,1.23
30,1/30/2015 12:34:51 PM,0.93,,,,0.93
31,1/30/2015 12:34:51 PM,0.65,,,,0.65
32,1/30/2015 12:34:51 PM,0.38,,,,0.38
33,1/30/2015 12:34:51 PM,0.13,,,,0.13
34,1/30/2015 12:34:51 PM,0.03,,,,0.03
35,1/30/2015 12:34:51 PM,0.02,,,,0.02
36,1/30/2015 12:34:51 PM,0.02,,,,0.02
37,1/30/2015 12:34:51 PM,0.02,,,,0.02
38,1/30/2015 12:34:51 PM,0.02,,,,0.02
39,1/30/2015 12:34:52 PM,0.02,,,,0.02
40,1/30/2015 12:34:52 PM,0.03,,,,0.03
41,1/30/2015 12:34:52 PM,0.03,,,,0.03
42,1/30/2015 12:34:52 PM,0.03,,,,0.03
43,1/30/2015 12:34:52 PM,0.02,,,,0.02
44,1/30/2015 12:34:52 PM,0.02,,,,0.02
45,1/30/2015 12:34:52 PM,0.02,,,,0.02
46,1/30/2015 12:34:52 PM,0.02,,,,0.02
47,1/30/2015 12:34:52 PM,0.02,,,,0.02
48,1/30/2015 12:34:52 PM,0.02,,,,0.02
49,1/30/2015 12:34:53 PM,0.02,,,,0.02
50,1/30/2015 12:34:53 PM,0.02,,,,0.02
51,1/30/2015 12:34:53 PM,0.02,,,,0.02
52,1/30/2015 12:34:53 PM,0.02,,,,0.02
53,1/30/2015 12:34:53 PM,0.03,,,,0.03
54,1/30/2015 12:34:53 PM,0.03,,,,0.03
55,1/30/2015 12:34:53 PM,0.03,,,,0.03
56,1/30/2015 12:34:53 PM,0.06,,,,0.06
57,1/30/2015 12:34:53 PM,0.12,,,,0.12
58,1/30/2015 12:34:53 PM,0.12,,,,0.12
59,1/30/2015 12:34:54 PM,0.09,,,,0.09
60,1/30/2015 12:34:54 PM,0.02,,,,0.02
61,1/30/2015 12:34:54 PM,0.02,,,,0.02
62,1/30/2015 12:34:54 PM,0.02,,,,0.02
63,1/30/2015 12:34:54 PM,0.01,,,,0.01
64,1/30/2015 12:34:54 PM,0.02,,,,0.02
65,1/30/2015 12:34:54 PM,0.02,,,,0.02
66,1/30/2015 12:34:54 PM,0.02,,,,0.02
67,1/30/2015 12:34:54 PM,0.02,,,,0.02
68,1/30/2015 12:34:54 PM,0.02,,,,0.02
69,1/30/2015 12:34:55 PM,0.02,,,,0.02
70,1/30/2015 12:34:55 PM,0.02,,,,0.02
71,1/30/2015 12:34:55 PM,0.02,,,,0.02
72,1/30/2015 12:34:55 PM,0.02,,,,0.02
73,1/30/2015 12:34:55 PM,0.02,,,,0.02
74,1/30/2015 12:34:55 PM,0.02,,,,0.02
75,1/30/2015 12:34:55 PM,0.02,,,,0.02
76,1/30/2015 12:34:55 PM,0.02,,,,0.02
77,1/30/2015 12:34:55 PM,0.02,,,,0.02
