Loadstar Sensors LoadVUE - Log File
Point No,Time,Sensor 1, Sensor 2, Sensor 3, Sensor 4, Total
Units:,lb.
Logging Interval: 100 millisecondsStart Time: 1/30/2015 3:34:10 PM
1,1/30/2015 3:34:10 PM,0.00,,,,0.00
2,1/30/2015 3:34:10 PM,0.00,,,,0.00
3,1/30/2015 3:34:10 PM,0.00,,,,0.00
4,1/30/2015 3:34:10 PM,0.00,,,,0.00
5,1/30/2015 3:34:10 PM,0.00,,,,0.00
6,1/30/2015 3:34:10 PM,0.00,,,,0.00
7,1/30/2015 3:34:11 PM,0.00,,,,0.00
8,1/30/2015 3:34:11 PM,0.00,,,,0.00
9,1/30/2015 3:34:11 PM,0.00,,,,0.00
10,1/30/2015 3:34:11 PM,0.00,,,,0.00
11,1/30/2015 3:34:11 PM,0.00,,,,0.00
12,1/30/2015 3:34:11 PM,0.00,,,,0.00
13,1/30/2015 3:34:11 PM,0.00,,,,0.00
14,1/30/2015 3:34:11 PM,-0.01,,,,-0.01
15,1/30/2015 3:34:11 PM,-0.01,,,,-0.01
16,1/30/2015 3:34:11 PM,-0.01,,,,-0.01
17,1/30/2015 3:34:12 PM,0.00,,,,0.00
18,1/30/2015 3:34:12 PM,0.00,,,,0.00
19,1/30/2015 3:34:12 PM,0.00,,,,0.00
20,1/30/2015 3:34:12 PM,0.00,,,,0.00
21,1/30/2015 3:34:12 PM,0.01,,,,0.01
22,1/30/2015 3:34:12 PM,0.01,,,,0.01
23,1/30/2015 3:34:12 PM,0.12,,,,0.12
24,1/30/2015 3:34:12 PM,0.64,,,,0.64
25,1/30/2015 3:34:12 PM,1.19,,,,1.19
26,1/30/2015 3:34:12 PM,1.43,,,,1.43
27,1/30/2015 3:34:13 PM,1.25,,,,1.25
28,1/30/2015 3:34:13 PM,0.79,,,,0.79
29,1/30/2015 3:34:13 PM,0.17,,,,0.17
30,1/30/2015 3:34:13 PM,0.03,,,,0.03
31,1/30/2015 3:34:13 PM,0.02,,,,0.02
32,1/30/2015 3:34:13 PM,0.02,,,,0.02
33,1/30/2015 3:34:13 PM,0.01,,,,0.01
34,1/30/2015 3:34:13 PM,0.01,,,,0.01
35,1/30/2015 3:34:13 PM,0.01,,,,0.01
36,1/30/2015 3:34:13 PM,0.01,,,,0.01
37,1/30/2015 3:34:14 PM,0.01,,,,0.01
38,1/30/2015 3:34:14 PM,0.01,,,,0.01
39,1/30/2015 3:34:14 PM,0.01,,,,0.01
40,1/30/2015 3:34:14 PM,0.01,,,,0.01
41,1/30/2015 3:34:14 PM,0.01,,,,0.01
42,1/30/2015 3:34:14 PM,0.01,,,,0.01
43,1/30/2015 3:34:14 PM,0.01,,,,0.01
44,1/30/2015 3:34:14 PM,0.01,,,,0.01
45,1/30/2015 3:34:14 PM,0.01,,,,0.01
46,1/30/2015 3:34:14 PM,0.01,,,,0.01
47,1/30/2015 3:34:15 PM,0.01,,,,0.01
48,1/30/2015 3:34:15 PM,0.01,,,,0.01
49,1/30/2015 3:34:15 PM,0.01,,,,0.01
50,1/30/2015 3:34:15 PM,0.01,,,,0.01
51,1/30/2015 3:34:15 PM,0.01,,,,0.01
52,1/30/2015 3:34:15 PM,0.01,,,,0.01
53,1/30/2015 3:34:15 PM,0.01,,,,0.01
54,1/30/2015 3:34:15 PM,0.01,,,,0.01
55,1/30/2015 3:34:15 PM,0.01,,,,0.01
56,1/30/2015 3:34:15 PM,0.31,,,,0.31
57,1/30/2015 3:34:16 PM,0.38,,,,0.38
58,1/30/2015 3:34:16 PM,0.37,,,,0.37
59,1/30/2015 3:34:16 PM,0.11,,,,0.11
60,1/30/2015 3:34:16 PM,0.01,,,,0.01
61,1/30/2015 3:34:16 PM,0.00,,,,0.00
62,1/30/2015 3:34:16 PM,0.00,,,,0.00
63,1/30/2015 3:34:16 PM,0.01,,,,0.01
64,1/30/2015 3:34:16 PM,0.01,,,,0.01
65,1/30/2015 3:34:16 PM,0.00,,,,0.00
66,1/30/2015 3:34:16 PM,0.00,,,,0.00
67,1/30/2015 3:34:17 PM,0.00,,,,0.00
68,1/30/2015 3:34:17 PM,0.00,,,,0.00
69,1/30/2015 3:34:17 PM,0.01,,,,0.01
70,1/30/2015 3:34:17 PM,0.01,,,,0.01
71,1/30/2015 3:34:17 PM,0.01,,,,0.01
72,1/30/2015 3:34:17 PM,0.01,,,,0.01
73,1/30/2015 3:34:17 PM,0.01,,,,0.01
74,1/30/2015 3:34:17 PM,0.00,,,,0.00
75,1/30/2015 3:34:17 PM,0.00,,,,0.00
76,1/30/2015 3:34:17 PM,0.01,,,,0.01
