Loadstar Sensors LoadVUE - Log File
Point No,Time,Sensor 1, Sensor 2, Sensor 3, Sensor 4, Total
Units:,lb.
Logging Interval: 100 millisecondsStart Time: 1/30/2015 8:36:26 AM
1,1/30/2015 8:36:26 AM,0.01,,,,0.01
2,1/30/2015 8:36:26 AM,0.01,,,,0.01
3,1/30/2015 8:36:26 AM,0.01,,,,0.01
4,1/30/2015 8:36:26 AM,0.01,,,,0.01
5,1/30/2015 8:36:26 AM,0.01,,,,0.01
6,1/30/2015 8:36:26 AM,0.01,,,,0.01
7,1/30/2015 8:36:26 AM,0.01,,,,0.01
8,1/30/2015 8:36:26 AM,0.01,,,,0.01
9,1/30/2015 8:36:27 AM,0.01,,,,0.01
10,1/30/2015 8:36:27 AM,0.01,,,,0.01
11,1/30/2015 8:36:27 AM,0.01,,,,0.01
12,1/30/2015 8:36:27 AM,0.01,,,,0.01
13,1/30/2015 8:36:27 AM,0.01,,,,0.01
14,1/30/2015 8:36:27 AM,0.01,,,,0.01
15,1/30/2015 8:36:27 AM,0.01,,,,0.01
16,1/30/2015 8:36:27 AM,0.00,,,,0.00
17,1/30/2015 8:36:27 AM,0.01,,,,0.01
18,1/30/2015 8:36:27 AM,0.00,,,,0.00
19,1/30/2015 8:36:28 AM,0.00,,,,0.00
20,1/30/2015 8:36:28 AM,0.01,,,,0.01
21,1/30/2015 8:36:28 AM,0.01,,,,0.01
22,1/30/2015 8:36:28 AM,0.01,,,,0.01
23,1/30/2015 8:36:28 AM,0.01,,,,0.01
24,1/30/2015 8:36:28 AM,0.01,,,,0.01
25,1/30/2015 8:36:28 AM,0.01,,,,0.01
26,1/30/2015 8:36:28 AM,0.00,,,,0.00
27,1/30/2015 8:36:28 AM,0.01,,,,0.01
28,1/30/2015 8:36:28 AM,0.01,,,,0.01
29,1/30/2015 8:36:29 AM,0.01,,,,0.01
30,1/30/2015 8:36:29 AM,0.01,,,,0.01
31,1/30/2015 8:36:29 AM,0.00,,,,0.00
32,1/30/2015 8:36:29 AM,0.00,,,,0.00
33,1/30/2015 8:36:29 AM,0.00,,,,0.00
34,1/30/2015 8:36:29 AM,0.01,,,,0.01
35,1/30/2015 8:36:29 AM,0.01,,,,0.01
36,1/30/2015 8:36:29 AM,0.01,,,,0.01
37,1/30/2015 8:36:29 AM,0.01,,,,0.01
38,1/30/2015 8:36:29 AM,0.42,,,,0.42
39,1/30/2015 8:36:30 AM,1.06,,,,1.06
40,1/30/2015 8:36:30 AM,1.40,,,,1.40
41,1/30/2015 8:36:30 AM,1.37,,,,1.37
42,1/30/2015 8:36:30 AM,0.92,,,,0.92
43,1/30/2015 8:36:30 AM,0.53,,,,0.53
44,1/30/2015 8:36:30 AM,0.22,,,,0.22
45,1/30/2015 8:36:30 AM,0.05,,,,0.05
46,1/30/2015 8:36:30 AM,0.03,,,,0.03
47,1/30/2015 8:36:30 AM,0.02,,,,0.02
48,1/30/2015 8:36:30 AM,0.02,,,,0.02
49,1/30/2015 8:36:31 AM,0.02,,,,0.02
50,1/30/2015 8:36:31 AM,0.02,,,,0.02
51,1/30/2015 8:36:31 AM,0.02,,,,0.02
52,1/30/2015 8:36:31 AM,0.02,,,,0.02
53,1/30/2015 8:36:31 AM,0.02,,,,0.02
54,1/30/2015 8:36:31 AM,0.02,,,,0.02
55,1/30/2015 8:36:31 AM,0.01,,,,0.01
56,1/30/2015 8:36:31 AM,0.01,,,,0.01
57,1/30/2015 8:36:31 AM,0.01,,,,0.01
58,1/30/2015 8:36:31 AM,0.01,,,,0.01
59,1/30/2015 8:36:32 AM,0.01,,,,0.01
60,1/30/2015 8:36:32 AM,0.01,,,,0.01
61,1/30/2015 8:36:32 AM,0.02,,,,0.02
62,1/30/2015 8:36:32 AM,0.02,,,,0.02
63,1/30/2015 8:36:32 AM,0.02,,,,0.02
64,1/30/2015 8:36:32 AM,0.02,,,,0.02
65,1/30/2015 8:36:32 AM,0.01,,,,0.01
66,1/30/2015 8:36:32 AM,0.01,,,,0.01
67,1/30/2015 8:36:32 AM,0.01,,,,0.01
68,1/30/2015 8:36:32 AM,0.01,,,,0.01
69,1/30/2015 8:36:33 AM,0.01,,,,0.01
70,1/30/2015 8:36:33 AM,0.01,,,,0.01
71,1/30/2015 8:36:33 AM,0.01,,,,0.01
72,1/30/2015 8:36:33 AM,0.01,,,,0.01
73,1/30/2015 8:36:33 AM,0.01,,,,0.01
74,1/30/2015 8:36:33 AM,0.07,,,,0.07
75,1/30/2015 8:36:33 AM,0.08,,,,0.08
76,1/30/2015 8:36:33 AM,0.08,,,,0.08
77,1/30/2015 8:36:33 AM,0.01,,,,0.01
78,1/30/2015 8:36:33 AM,0.01,,,,0.01
79,1/30/2015 8:36:34 AM,0.01,,,,0.01
80,1/30/2015 8:36:34 AM,0.01,,,,0.01
81,1/30/2015 8:36:34 AM,0.01,,,,0.01
82,1/30/2015 8:36:34 AM,0.01,,,,0.01
83,1/30/2015 8:36:34 AM,0.01,,,,0.01
84,1/30/2015 8:36:34 AM,0.01,,,,0.01
85,1/30/2015 8:36:34 AM,0.01,,,,0.01
