Loadstar Sensors LoadVUE - Log File
Point No,Time,Sensor 1, Sensor 2, Sensor 3, Sensor 4, Total
Units:,lb.
Logging Interval: 100 millisecondsStart Time: 1/30/2015 3:24:47 PM
1,1/30/2015 3:24:47 PM,0.00,,,,0.00
2,1/30/2015 3:24:48 PM,0.01,,,,0.01
3,1/30/2015 3:24:48 PM,0.01,,,,0.01
4,1/30/2015 3:24:48 PM,0.01,,,,0.01
5,1/30/2015 3:24:48 PM,0.00,,,,0.00
6,1/30/2015 3:24:48 PM,0.00,,,,0.00
7,1/30/2015 3:24:48 PM,0.00,,,,0.00
8,1/30/2015 3:24:48 PM,0.00,,,,0.00
9,1/30/2015 3:24:48 PM,0.00,,,,0.00
10,1/30/2015 3:24:48 PM,0.01,,,,0.01
11,1/30/2015 3:24:48 PM,0.01,,,,0.01
12,1/30/2015 3:24:49 PM,0.01,,,,0.01
13,1/30/2015 3:24:49 PM,0.00,,,,0.00
14,1/30/2015 3:24:49 PM,0.00,,,,0.00
15,1/30/2015 3:24:49 PM,0.00,,,,0.00
16,1/30/2015 3:24:49 PM,0.00,,,,0.00
17,1/30/2015 3:24:49 PM,0.00,,,,0.00
18,1/30/2015 3:24:49 PM,0.00,,,,0.00
19,1/30/2015 3:24:49 PM,0.00,,,,0.00
20,1/30/2015 3:24:49 PM,0.00,,,,0.00
21,1/30/2015 3:24:49 PM,0.00,,,,0.00
22,1/30/2015 3:24:50 PM,0.00,,,,0.00
23,1/30/2015 3:24:50 PM,0.00,,,,0.00
24,1/30/2015 3:24:50 PM,0.00,,,,0.00
25,1/30/2015 3:24:50 PM,0.02,,,,0.02
26,1/30/2015 3:24:50 PM,0.05,,,,0.05
27,1/30/2015 3:24:50 PM,0.39,,,,0.39
28,1/30/2015 3:24:50 PM,1.02,,,,1.02
29,1/30/2015 3:24:50 PM,1.32,,,,1.32
30,1/30/2015 3:24:50 PM,0.86,,,,0.86
31,1/30/2015 3:24:50 PM,0.50,,,,0.50
32,1/30/2015 3:24:51 PM,0.25,,,,0.25
33,1/30/2015 3:24:51 PM,0.06,,,,0.06
34,1/30/2015 3:24:51 PM,0.03,,,,0.03
35,1/30/2015 3:24:51 PM,0.02,,,,0.02
36,1/30/2015 3:24:51 PM,0.02,,,,0.02
37,1/30/2015 3:24:51 PM,0.02,,,,0.02
38,1/30/2015 3:24:51 PM,0.02,,,,0.02
39,1/30/2015 3:24:51 PM,0.02,,,,0.02
40,1/30/2015 3:24:51 PM,0.02,,,,0.02
41,1/30/2015 3:24:51 PM,0.02,,,,0.02
42,1/30/2015 3:24:52 PM,0.01,,,,0.01
43,1/30/2015 3:24:52 PM,0.01,,,,0.01
44,1/30/2015 3:24:52 PM,0.01,,,,0.01
45,1/30/2015 3:24:52 PM,0.01,,,,0.01
46,1/30/2015 3:24:52 PM,0.02,,,,0.02
47,1/30/2015 3:24:52 PM,0.02,,,,0.02
48,1/30/2015 3:24:52 PM,0.02,,,,0.02
49,1/30/2015 3:24:52 PM,0.02,,,,0.02
50,1/30/2015 3:24:52 PM,0.02,,,,0.02
51,1/30/2015 3:24:52 PM,0.02,,,,0.02
52,1/30/2015 3:24:53 PM,0.01,,,,0.01
53,1/30/2015 3:24:53 PM,0.01,,,,0.01
54,1/30/2015 3:24:53 PM,0.02,,,,0.02
55,1/30/2015 3:24:53 PM,0.02,,,,0.02
56,1/30/2015 3:24:53 PM,0.02,,,,0.02
57,1/30/2015 3:24:53 PM,0.02,,,,0.02
58,1/30/2015 3:24:53 PM,0.02,,,,0.02
59,1/30/2015 3:24:53 PM,0.04,,,,0.04
60,1/30/2015 3:24:53 PM,0.04,,,,0.04
61,1/30/2015 3:24:53 PM,0.04,,,,0.04
62,1/30/2015 3:24:54 PM,0.02,,,,0.02
63,1/30/2015 3:24:54 PM,0.02,,,,0.02
64,1/30/2015 3:24:54 PM,0.01,,,,0.01
65,1/30/2015 3:24:54 PM,0.01,,,,0.01
66,1/30/2015 3:24:54 PM,0.01,,,,0.01
67,1/30/2015 3:24:54 PM,0.02,,,,0.02
68,1/30/2015 3:24:54 PM,0.02,,,,0.02
69,1/30/2015 3:24:54 PM,0.02,,,,0.02
70,1/30/2015 3:24:54 PM,0.02,,,,0.02
71,1/30/2015 3:24:54 PM,0.01,,,,0.01
72,1/30/2015 3:24:55 PM,0.01,,,,0.01
73,1/30/2015 3:24:55 PM,0.01,,,,0.01
74,1/30/2015 3:24:55 PM,0.01,,,,0.01
75,1/30/2015 3:24:55 PM,0.01,,,,0.01
76,1/30/2015 3:24:55 PM,0.01,,,,0.01
77,1/30/2015 3:24:55 PM,0.01,,,,0.01
78,1/30/2015 3:24:55 PM,0.02,,,,0.02
79,1/30/2015 3:24:55 PM,0.02,,,,0.02
80,1/30/2015 3:24:55 PM,0.01,,,,0.01
81,1/30/2015 3:24:55 PM,0.01,,,,0.01
82,1/30/2015 3:24:56 PM,0.01,,,,0.01
83,1/30/2015 3:24:56 PM,0.02,,,,0.02
84,1/30/2015 3:24:56 PM,0.02,,,,0.02
85,1/30/2015 3:24:56 PM,0.02,,,,0.02
86,1/30/2015 3:24:56 PM,0.02,,,,0.02
87,1/30/2015 3:24:56 PM,0.02,,,,0.02
88,1/30/2015 3:24:56 PM,0.02,,,,0.02
89,1/30/2015 3:24:56 PM,0.02,,,,0.02
90,1/30/2015 3:24:56 PM,0.02,,,,0.02
91,1/30/2015 3:24:56 PM,0.02,,,,0.02
92,1/30/2015 3:24:57 PM,0.01,,,,0.01
93,1/30/2015 3:24:57 PM,0.02,,,,0.02
