Loadstar Sensors LoadVUE - Log File
Point No,Time,Sensor 1, Sensor 2, Sensor 3, Sensor 4, Total
Units:,lb.
Logging Interval: 100 millisecondsStart Time: 1/30/2015 3:31:00 PM
1,1/30/2015 3:31:00 PM,0.01,,,,0.01
2,1/30/2015 3:31:00 PM,0.01,,,,0.01
3,1/30/2015 3:31:01 PM,0.01,,,,0.01
4,1/30/2015 3:31:01 PM,0.01,,,,0.01
5,1/30/2015 3:31:01 PM,0.00,,,,0.00
6,1/30/2015 3:31:01 PM,0.00,,,,0.00
7,1/30/2015 3:31:01 PM,0.00,,,,0.00
8,1/30/2015 3:31:01 PM,0.01,,,,0.01
9,1/30/2015 3:31:01 PM,0.01,,,,0.01
10,1/30/2015 3:31:01 PM,0.01,,,,0.01
11,1/30/2015 3:31:01 PM,0.00,,,,0.00
12,1/30/2015 3:31:01 PM,0.00,,,,0.00
13,1/30/2015 3:31:02 PM,0.00,,,,0.00
14,1/30/2015 3:31:02 PM,0.01,,,,0.01
15,1/30/2015 3:31:02 PM,0.01,,,,0.01
16,1/30/2015 3:31:02 PM,0.01,,,,0.01
17,1/30/2015 3:31:02 PM,0.01,,,,0.01
18,1/30/2015 3:31:02 PM,0.00,,,,0.00
19,1/30/2015 3:31:02 PM,0.01,,,,0.01
20,1/30/2015 3:31:02 PM,0.01,,,,0.01
21,1/30/2015 3:31:02 PM,0.01,,,,0.01
22,1/30/2015 3:31:02 PM,0.00,,,,0.00
23,1/30/2015 3:31:03 PM,0.00,,,,0.00
24,1/30/2015 3:31:03 PM,0.00,,,,0.00
25,1/30/2015 3:31:03 PM,0.01,,,,0.01
26,1/30/2015 3:31:03 PM,0.01,,,,0.01
27,1/30/2015 3:31:03 PM,0.01,,,,0.01
28,1/30/2015 3:31:03 PM,0.01,,,,0.01
29,1/30/2015 3:31:03 PM,0.06,,,,0.06
30,1/30/2015 3:31:03 PM,0.42,,,,0.42
31,1/30/2015 3:31:03 PM,1.09,,,,1.09
32,1/30/2015 3:31:03 PM,1.34,,,,1.34
33,1/30/2015 3:31:04 PM,1.23,,,,1.23
34,1/30/2015 3:31:04 PM,0.74,,,,0.74
35,1/30/2015 3:31:04 PM,0.43,,,,0.43
36,1/30/2015 3:31:04 PM,0.20,,,,0.20
37,1/30/2015 3:31:04 PM,0.05,,,,0.05
38,1/30/2015 3:31:04 PM,0.02,,,,0.02
39,1/30/2015 3:31:04 PM,0.02,,,,0.02
40,1/30/2015 3:31:04 PM,0.02,,,,0.02
41,1/30/2015 3:31:04 PM,0.01,,,,0.01
42,1/30/2015 3:31:04 PM,0.01,,,,0.01
43,1/30/2015 3:31:05 PM,0.01,,,,0.01
44,1/30/2015 3:31:05 PM,0.01,,,,0.01
45,1/30/2015 3:31:05 PM,0.02,,,,0.02
46,1/30/2015 3:31:05 PM,0.02,,,,0.02
47,1/30/2015 3:31:05 PM,0.01,,,,0.01
48,1/30/2015 3:31:05 PM,0.01,,,,0.01
49,1/30/2015 3:31:05 PM,0.01,,,,0.01
50,1/30/2015 3:31:05 PM,0.01,,,,0.01
51,1/30/2015 3:31:05 PM,0.01,,,,0.01
52,1/30/2015 3:31:05 PM,0.01,,,,0.01
53,1/30/2015 3:31:06 PM,0.01,,,,0.01
54,1/30/2015 3:31:06 PM,0.01,,,,0.01
55,1/30/2015 3:31:06 PM,0.01,,,,0.01
56,1/30/2015 3:31:06 PM,0.01,,,,0.01
57,1/30/2015 3:31:06 PM,0.01,,,,0.01
58,1/30/2015 3:31:06 PM,0.01,,,,0.01
59,1/30/2015 3:31:06 PM,0.01,,,,0.01
60,1/30/2015 3:31:06 PM,0.01,,,,0.01
61,1/30/2015 3:31:06 PM,0.01,,,,0.01
62,1/30/2015 3:31:06 PM,0.03,,,,0.03
63,1/30/2015 3:31:07 PM,0.09,,,,0.09
64,1/30/2015 3:31:07 PM,0.09,,,,0.09
65,1/30/2015 3:31:07 PM,0.01,,,,0.01
66,1/30/2015 3:31:07 PM,0.01,,,,0.01
67,1/30/2015 3:31:07 PM,0.00,,,,0.00
68,1/30/2015 3:31:07 PM,0.01,,,,0.01
69,1/30/2015 3:31:07 PM,0.01,,,,0.01
70,1/30/2015 3:31:07 PM,0.00,,,,0.00
71,1/30/2015 3:31:07 PM,0.00,,,,0.00
72,1/30/2015 3:31:07 PM,0.00,,,,0.00
73,1/30/2015 3:31:08 PM,0.00,,,,0.00
74,1/30/2015 3:31:08 PM,0.00,,,,0.00
75,1/30/2015 3:31:08 PM,0.00,,,,0.00
76,1/30/2015 3:31:08 PM,0.00,,,,0.00
77,1/30/2015 3:31:08 PM,0.00,,,,0.00
78,1/30/2015 3:31:08 PM,0.00,,,,0.00
79,1/30/2015 3:31:08 PM,0.00,,,,0.00
80,1/30/2015 3:31:08 PM,0.01,,,,0.01
81,1/30/2015 3:31:08 PM,0.01,,,,0.01
